﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Ametlla del Vallès, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080057&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;1;0;3
dones;0;0;0;3;1;2;0;0;0;0;0;6
total;0;0;1;3;1;2;0;0;1;1;0;9
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;0;0;1;0;0;0;0;3
Serveis administratius;;;;;;;;;;;;
homes;1;1;0;1;2;2;0;1;0;0;0;8
dones;0;1;6;14;6;2;1;1;1;0;0;32
total;1;2;6;15;8;4;1;2;1;0;0;40
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;1;1;2;1;1;0;0;0;0;8
dones;0;1;2;1;1;1;1;0;1;0;0;8
total;0;3;3;2;3;2;2;0;1;0;0;16
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;0;0;1;0;1;0;0;0;0;3
dones;1;0;2;2;1;3;0;0;1;0;0;10
total;1;1;2;2;2;3;1;0;1;0;0;13
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;2;0;4
dones;0;0;0;0;0;0;1;1;0;0;0;2
total;0;0;0;0;1;1;1;1;0;2;0;6
Treballadors industrials;;;;;;;;;;;;
homes;0;0;4;2;3;1;0;3;6;1;0;20
dones;0;1;2;2;3;0;1;0;2;0;0;11
total;0;1;6;4;6;1;1;3;8;1;0;31
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;4;6;5;9;5;3;4;7;4;0;48
dones;1;3;12;23;12;8;4;2;5;0;0;70
total;2;7;18;28;21;13;7;6;12;4;0;118

