﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Blancafort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430290
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;65;60;40;200
03/2024 (p);30;65;60;40;200
02/2024;30;65;60;40;200
01/2024;30;65;60;40;195
12/2023;25;65;60;40;190
11/2023;25;65;60;45;190
10/2023;25;65;55;45;195
09/2023;30;65;55;45;195
08/2023;30;65;55;45;195
07/2023;35;65;55;45;200
06/2023;30;65;55;45;200
05/2023;25;70;55;45;200
04/2023;25;70;55;45;200
03/2023;30;70;55;45;200
02/2023;25;70;55;45;195
01/2023;25;70;55;45;195
12/2022;20;65;55;45;190
11/2022;25;70;55;50;200
10/2022;20;70;55;50;195
09/2022;25;70;55;50;200
08/2022;30;65;60;50;205
07/2022;30;70;55;50;200
06/2022;30;70;55;50;200
05/2022;25;75;50;50;200
04/2022;25;70;55;50;200
03/2022;30;70;50;50;200
02/2022;30;70;50;50;200
01/2022;30;75;50;50;205
12/2021;28;75;52;48;203
11/2021;30;74;52;47;203
10/2021;27;76;52;48;203
09/2021;27;73;51;48;199
08/2021;34;70;49;49;202
07/2021;32;73;50;49;204
06/2021;35;73;50;49;207
05/2021;33;74;48;51;206
04/2021;27;72;48;51;198
03/2021;28;75;49;51;203
02/2021;23;72;48;51;194
01/2021;24;77;46;51;198
12/2020;22;76;46;51;195
11/2020;24;72;46;51;193
10/2020;23;73;45;50;191
09/2020;22;72;45;50;189
08/2020;28;68;46;46;188
07/2020;30;63;46;46;185
06/2020;23;64;45;46;178
05/2020;22;64;49;45;180
03/2020;24;63;50;41;178
12/2019;25;66;48;47;186
09/2019;29;66;49;44;188
06/2019;28;65;52;45;190
03/2019;26;68;49;46;189
12/2018;26;66;52;44;188
09/2018;24;67;49;44;184
06/2018;27;60;49;45;181
03/2018;27;61;53;43;184
12/2017;29;59;51;41;180
09/2017;28;59;52;40;179
06/2017;30;57;58;38;183
03/2017;29;58;53;38;178
12/2016;32;59;51;36;178
09/2016;30;56;51;38;175
06/2016;35;55;51;34;175
03/2016;32;53;47;37;169
12/2015;26;60;47;37;170
09/2015;28;58;51;34;171
06/2015;29;58;55;34;176
03/2015;28;65;51;36;180
12/2014;31;59;49;34;173
09/2014;34;56;50;35;175
06/2014;37;53;50;32;172
03/2014;32;58;49;32;171
12/2013;26;54;46;31;157
09/2013;34;59;48;30;171
06/2013;35;64;50;27;176
03/2013;28;59;52;26;165
12/2012;25;64;49;28;166
09/2012;29;64;48;27;168
06/2012;32;67;50;27;176
03/2012;27;66;52;27;172

