﻿Altres familiars per edat i sexe
Montblanc
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430862&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;98;114
 nombre persones;143;178
  homes;110;148
   dones;33;30
 altres familiars caps explotació;;
 nombre persones;6;26
  homes;6;26
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;22;26
 homes;16;28
 dones;12;8
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;12;22
 homes;11;23
 dones;2;3
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;9;29
 homes;8;31
 dones;2;6
 altres familiars caps explotació;;
 homes;1;8
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;14;17
 homes;15;16
 dones;2;2
 altres familiars caps explotació;;
 homes;0;5
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;16;15
 homes;13;15
 dones;5;0
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;13;10
 homes;10;8
 dones;4;2
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;6;3
 homes;5;2
 dones;1;1
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;3
 homes;3;1
 dones;0;2
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;6
 homes;3;4
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;26;21
 homes;26;20
 dones;5;4
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

