﻿Population. By year of arrival in Catalonia
Móra d'Ebre
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430939&lang=en
;2021
2020;111
2019;138
2018;87
2017;96
2016;75
2011-2015;222
2001_2010;606
1991-2000;159
1981-1990;114
Before 1981;441
He has always lived there;3594
Total;5643

