﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171100&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;0;1;1;1;2;3;2;4;6;1;0;1;4;1;5;0;1;1;5;1;6;0;0;0;13;11;24
De 20 a 24 anys;2;0;2;3;1;4;4;7;11;1;3;4;8;21;29;1;0;1;25;2;27;4;3;7;5;2;7;0;0;0;53;39;92
De 25 a 29 anys;0;2;2;1;1;2;3;6;9;5;5;10;8;13;21;3;1;4;16;0;16;6;4;10;2;2;4;0;0;0;44;34;78
De 30 a 34 anys;0;0;0;3;4;7;3;13;16;1;0;1;10;11;21;6;1;7;17;1;18;4;6;10;3;1;4;0;0;0;47;37;84
De 35 a 39 anys;7;2;9;6;5;11;10;12;22;2;3;5;4;14;18;6;1;7;22;2;24;7;2;9;5;9;14;0;0;0;69;50;119
De 40 a 44 anys;7;2;9;6;4;10;6;7;13;3;4;7;12;10;22;2;0;2;37;4;41;9;7;16;5;8;13;0;0;0;87;46;133
De 45 a 49 anys;6;4;10;3;5;8;3;5;8;2;1;3;8;5;13;2;0;2;32;1;33;5;2;7;5;5;10;0;0;0;66;28;94
De 50 a 54 anys;4;3;7;4;3;7;0;1;1;5;0;5;1;4;5;4;1;5;22;1;23;3;0;3;0;1;1;0;0;0;43;14;57
De 55 a 59 anys;1;2;3;1;3;4;1;1;2;1;0;1;4;2;6;4;0;4;12;0;12;4;4;8;2;3;5;0;0;0;30;15;45
De 60 a 64 anys;3;0;3;1;0;1;1;3;4;2;0;2;0;1;1;1;1;2;3;0;3;2;0;2;1;1;2;0;0;0;14;6;20
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;30;16;46;28;26;54;31;56;87;23;18;41;57;85;142;30;5;35;190;12;202;44;29;73;33;33;66;0;0;0;466;280;746

