﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082520&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;28;1;2;4421;76;1359;2145;517;1061;272;870;458;500;517;395;116;3;12741
Catalunya;20;1;1;2778;54;786;1440;292;663;215;577;282;293;339;286;47;2;8076
Barcelona;20;1;0;2698;50;764;1396;281;640;213;561;274;277;327;272;45;2;7821
Girona;0;0;0;11;0;4;6;3;3;1;6;3;3;3;3;1;0;47
Lleida;0;0;1;45;4;13;26;5;14;1;8;3;8;6;9;1;0;144
Tarragona;0;0;0;24;0;5;12;3;6;0;2;2;5;3;2;0;0;64
Resta de l'Estat;8;0;1;1507;21;523;631;202;371;53;252;164;191;161;101;63;0;4249
Andalusia;5;0;1;832;16;301;327;101;188;21;128;76;72;75;49;39;0;2231
Aragó;0;0;0;72;0;16;30;13;17;2;10;11;17;12;3;1;0;204
Astúries;0;0;0;4;0;1;5;1;0;0;0;0;2;2;0;0;0;15
Balears;0;0;0;5;0;2;2;0;1;1;1;2;2;0;0;0;0;16
Canàries;0;0;0;1;0;0;2;1;0;1;0;0;0;0;0;0;0;5
Cantàbria;0;0;0;4;0;1;3;1;1;0;1;1;2;0;0;0;0;14
Catella-la Manxa;1;0;0;110;1;39;42;18;29;7;24;16;18;15;16;7;0;343
Catella i Lleó;1;0;0;116;1;38;54;19;37;6;26;14;23;13;7;8;0;363
Comunitat Valenciana;0;0;0;23;0;6;15;2;13;0;6;5;3;4;1;0;0;78
Extremadura;1;0;0;189;2;68;75;18;37;7;28;16;19;19;11;5;0;495
Galícia;0;0;0;55;0;24;24;9;22;2;9;7;13;12;6;2;0;185
Madrid;0;0;0;19;0;10;14;10;9;0;4;3;8;4;2;0;0;83
Múrcia;0;0;0;50;0;11;20;5;10;3;7;7;3;2;4;0;0;122
Navarra;0;0;0;5;0;0;5;1;1;0;1;0;3;1;0;0;0;17
País Basc;0;0;0;8;1;3;4;0;3;2;4;1;3;1;1;1;0;32
La Rioja;0;0;0;1;0;0;2;0;2;0;1;1;2;0;0;0;0;9
Ceuta / Melilla;0;0;0;13;0;3;7;3;1;1;2;4;1;1;1;0;0;37
Estranger;0;0;0;136;1;50;74;23;27;4;41;12;16;17;8;6;1;416

