﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Barberà del Vallès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082520
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;1944;1693;1462;1338;1390;1962;2945;2825;2431;2254;1989;2019;1664;1232;892;805;539;494;29877
Homes;971;828;759;694;742;972;1523;1455;1220;1123;950;989;859;573;433;345;211;144;14791
Dones;972;865;704;643;648;990;1422;1370;1211;1131;1039;1030;806;659;459;460;328;350;15086
Resta de la Unió Europea;26;23;21;11;37;53;69;59;49;28;22;16;6;7;5;4;2;1;438
Homes;15;14;10;5;14;21;35;28;26;15;11;7;3;3;2;2;0;1;213
Dones;11;9;10;5;23;32;34;31;24;13;12;9;3;4;3;1;2;0;225
Resta d'Europa;4;6;3;0;4;8;11;12;5;4;6;0;5;0;1;0;0;0;69
Homes;3;3;0;0;3;3;4;4;2;0;4;0;2;0;0;0;0;0;29
Dones;1;3;3;0;1;5;7;8;3;4;2;0;3;0;1;0;0;0;40
Àfrica;74;37;36;28;37;65;91;57;57;23;7;3;2;0;1;0;0;0;517
Homes;45;15;18;13;19;35;59;38;40;15;6;3;1;0;0;0;0;0;307
Dones;29;22;18;15;18;30;32;19;16;8;1;0;1;0;1;0;0;0;210
Amèrica del Nord i Central;5;8;9;11;13;27;30;28;24;8;7;5;5;3;5;0;0;0;187
Homes;3;2;7;5;5;12;10;10;12;4;4;1;0;3;2;0;0;0;79
Dones;2;6;2;7;8;15;20;18;12;4;3;4;5;0;3;0;0;0;108
Amèrica del Sud;18;29;58;47;54;101;127;98;64;59;31;17;8;10;3;4;0;0;729
Homes;8;15;26;24;25;46;50;49;27;28;12;6;3;2;0;2;0;0;324
Dones;10;14;31;23;29;55;77;49;36;31;19;11;5;8;3;2;0;0;405
Àsia i Oceania;53;37;17;16;31;50;51;48;27;26;8;2;1;2;2;0;0;1;369
Homes;30;17;9;8;16;33;25;32;15;15;6;1;1;1;1;0;0;0;209
Dones;23;20;8;8;15;17;26;15;12;11;2;1;1;1;1;0;0;1;160
Total;2125;1832;1605;1450;1566;2266;3322;3128;2656;2401;2070;2061;1692;1254;909;813;541;496;32186
Homes;1076;894;829;749;825;1122;1706;1617;1341;1200;992;1007;869;582;438;350;211;145;15952
Dones;1049;938;776;701;741;1144;1617;1510;1315;1201;1078;1054;823;673;470;463;330;351;16234

