﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castell de Mur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:259046
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;6;3;9;6;3;9;6;3;9;5;3;8;4;3;7;0;0;0
De 10 a 14 anys;0;4;4;0;4;4;0;2;2;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;2;4;6;2;4;6;2;4;6;2;3;5;0;2;2;0;0;0
De 20 a 24 anys;1;2;3;1;2;3;1;2;3;1;2;3;1;2;3;0;0;0
De 25 a 29 anys;7;3;10;6;3;9;6;3;9;6;2;8;6;2;8;1;0;1
De 30 a 34 anys;5;6;11;5;6;11;5;6;11;5;6;11;4;6;10;0;0;0
De 35 a 39 anys;9;7;16;9;7;16;9;7;16;9;7;16;8;5;13;0;0;0
De 40 a 44 anys;7;5;12;7;5;12;7;5;12;6;5;11;5;4;9;0;0;0
De 45 a 49 anys;5;3;8;5;3;8;5;3;8;4;1;5;1;0;1;0;0;0
De 50 a 54 anys;5;2;7;5;2;7;5;2;7;2;1;3;0;0;0;0;0;0
De 55 a 59 anys;2;1;3;2;1;3;2;1;3;1;1;2;0;0;0;0;0;0
De 60 a 64 anys;5;5;10;5;5;10;5;3;8;5;2;7;0;1;1;0;0;0
De 65 a 69 anys;6;5;11;6;5;11;6;5;11;4;3;7;0;0;0;0;0;0
De 70 a 74 anys;8;9;17;8;9;17;7;9;16;5;4;9;0;1;1;0;0;0
De 75 a 79 anys;5;5;10;5;5;10;5;5;10;4;2;6;2;0;2;0;0;0
De 80 a 84 anys;3;1;4;3;1;4;3;1;4;3;0;3;0;0;0;0;0;0
De 85 anys i més;3;3;6;3;3;6;3;2;5;2;2;4;0;1;1;0;0;0
Total;79;68;147;78;68;146;77;63;140;64;44;108;31;27;58;1;0;1

