﻿Dedicació a l'explotació de la mà d'obra familiar
Bassella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250447&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;30;56
 altres activitats lucratives;;
 principal;10;10
 secundària;2;8
      Dedicació del cònjuge;;
   sols a l'explotació;11;37
 altres activitats lucratives;;
 principal;3;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;17
 persones;8;22
 altres activitats lucratives;;
 principal;;
 explot.;6;7
 persones;6;8
 secundària;;
 explot.;1;1
 persones;1;1

