﻿Titulars persona física per edat i sexe
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:29
;1999;1989
   Totes les edats;;
 titulars;;
 total;1971;2768
 homes;1519;2147
 dones;452;621
 titulars caps explotació;;
 total;1786;2496
 homes;1451;2033
 dones;335;463
     Menys de 25 anys;;
 titulars;;
  homes;9;13
 dones;2;3
 titulars caps explotació;;
      homes;9;13
    dones;2;3
       De 25 a 29 anys;;
 titulars;;
  homes;44;44
 dones;8;12
 titulars caps explotació;;
      homes;43;43
    dones;7;9
         De 30 a 34 anys;;
 titulars;;
  homes;56;83
 dones;10;18
 titulars caps explotació;;
      homes;53;78
    dones;7;15
           De 35 a 39 anys;;
 titulars;;
  homes;96;118
 dones;31;31
 titulars caps explotació;;
      homes;93;115
    dones;27;24
             De 40 a 44 anys;;
 titulars;;
  homes;117;225
 dones;33;39
 titulars caps explotació;;
      homes;112;222
    dones;24;27
               De 45 a 49 anys;;
 titulars;;
  homes;120;225
 dones;42;39
 titulars caps explotació;;
      homes;119;222
    dones;34;31
                 De 50 a 54 anys;;
 titulars;;
  homes;221;198
 dones;60;42
 titulars caps explotació;;
      homes;218;192
    dones;55;30
                   De 55 a 59 anys;;
 titulars;;
  homes;175;322
 dones;55;67
 titulars caps explotació;;
      homes;167;316
    dones;39;51
                     De 60 a 64 anys;;
 titulars;;
  homes;157;300
 dones;45;101
 titulars caps explotació;;
      homes;148;285
    dones;32;72
                       De 65 anys i més;;
 titulars;;
  homes;524;619
 dones;166;269
 titulars caps explotació;;
      homes;489;547
    dones;108;201

