﻿Saldos migratoris interns. Municipis
Pont de Suert, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251734
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;17;-8;13;-4;18
2021;6;0;8;-6;8
2020;3;22;33;6;64
2019;11;-9;-4;10;8
2018;-1;-8;-3;-2;-14
2017;1;2;-7;-15;-19
2016;0;-13;-13;0;-26
2015;6;-4;-11;-7;-16
2014;-3;-1;0;9;5
2013;-2;-27;-18;6;-41
2012;4;-30;-3;-14;-43
2011;-4;-18;-3;-8;-33
2010;-3;-15;-5;-5;-28
2009;6;-24;-12;-9;-39
2008;0;-17;10;-13;-20
2007;1;-3;6;0;4
2006;23;-5;24;19;61
2005;7;-18;2;-1;-10
2004;10;18;22;0;50
2003;-5;-3;23;21;36
2002;-3;-15;-6;10;-14
2001;4;-11;15;5;13
2000;-7;-5;-3;4;-11
1999;5;-2;11;-21;-7
1998;0;-7;-17;-6;-30
1997;-6;10;7;-6;5
1995;-7;-4;-9;16;-4
1994;-4;0;0;-8;-12
1993;0;-18;0;3;-15
1992;3;-2;-10;-6;-15
1990;9;6;-1;4;18
1989;-2;-13;-22;-5;-42
1988;5;-18;-19;-31;-63

