﻿Feines no remunerades de la llar segons edat. Persones de 25 anys i més amb parella de fet
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5291&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;..;165,0;71,7;26,6;271,3
de 25 a 54 anys;..;159,1;67,1;23,0;255,5
de 25 a 34 anys;..;91,3;31,1;10,9;137,4
de 35 a 44 anys;..;45,9;25,4;9,2;82,2
de 45 a 54 anys;..;21,9;10,6;..;36,0
de 55 anys i més;..;5,9;4,7;..;15,8
Dones;85,3;158,0;11,2;..;256,7
de 25 a 54 anys;79,2;153,3;10,5;..;245,1
de 25 a 34 anys;48,6;101,1;..;..;155,4
de 35 a 44 anys;19,7;38,7;..;..;63,6
de 45 a 54 anys;11,0;13,6;..;..;26,2
de 55 anys i més;6,1;4,7;..;..;11,6

