﻿Aprofitament de la SAU
Soleràs, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252069&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;56;52
  ha;756;756
 secà;;
 explot.;56;52
 ha;635;726
 regadiu;;
 explot.;18;14
 ha;121;30
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;10;13
 ha;10;1
 secà;;
 explot.;2;1
 ha;10;1
 regadiu;;
 explot.;8;12
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;38;48
 ha;150;268
 secà;;
 explot.;38;48
 ha;144;257
 regadiu;;
 explot.;3;3
 ha;6;11
 oliverar;;
 total;;
 explot.;56;51
 ha;596;488
 secà;;
 explot.;56;51
 ha;482;469
 regadiu;;
 explot.;12;2
 ha;114;19
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

