﻿Nombre d'explotacions i superfície censada
Cornellà del Terri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170561
;1999;1989;1982
      Total explot.;116;200;260
      Sense terres explot.;14;8;9
     Amb terres;;;
 total;;;
 explot.;102;192;251
 ha;1965;2161;2705
 amb ramaderia;;;
 explot.;73;143;210
 ha;1633;1865;2202
 sense ramaderia;;;
 explot.;29;49;41
 ha;332;296;503
 amb SAU;;;
 explot.;102;175;236
 ha;1694;1625;1947
 amb altres terres;;;
 explot.;50;140;124
 ha;271;535;757

