﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vallès Oriental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:41&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;6926;0;1;0;0;0;0;0;0;6927
De 15 a 19 anys;11388;113;48;5;0;0;0;0;0;11554
De 20 a 24 anys;9378;1081;231;46;15;2;0;0;0;10753
De 25 a 29 anys;5152;3360;1573;188;40;2;5;0;1;10321
De 30 a 34 anys;2003;3070;4518;874;161;39;6;5;7;10683
De 35 a 39 anys;1057;1558;4794;1656;378;113;28;5;11;9600
De 40 a 44 anys;791;945;3932;2231;766;220;71;25;19;9000
De 45 a 49 anys;685;702;2783;2006;858;338;122;46;35;7575
De 50 a 54 anys;643;644;2141;1503;865;361;134;64;63;6418
De 55 a 59 anys;817;833;2214;1493;774;398;192;118;115;6954
De 60 a 64 anys;916;911;1787;1182;643;348;183;91;137;6198
De 65 a 69 anys;992;822;1485;893;458;257;161;99;168;5335
De 70 a 74 anys;874;654;940;612;345;217;119;88;135;3984
De 75 anys i més;1888;940;1452;930;652;380;208;148;238;6836
Total;43510;15633;27899;13619;5955;2675;1229;689;929;112138

