﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Segrià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:33&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;2120;200;2790;765;5875
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;6355;460;150;45;7015
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;170;10;0;0;180
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";740;60;15;5;820
F Construcció;4565;345;75;20;5005
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10010;2535;595;175;13310
H Transport i emmagatzematge;4155;340;110;10;4615
I Hostaleria;1790;1725;795;5;4320
J Informació i comunicacions;1510;155;25;30;1720
K Activitats financeres i d'assegurances;1075;80;5;5;1165
L Activitats immobiliàries;235;80;0;5;320
M Activitats professionals, científiques i tècniques;2580;670;30;100;3380
N Activitats administratives i serveis auxiliars;2625;1965;650;20;5260
O Administració pública, Defensa i Seguretat Social obligatòria;2775;410;15;4650;7850
P Educació;3195;1580;840;1205;6820
Q Activitats sanitàries i de serveis socials;6250;2460;95;1720;10525
R Activitats artístiques, recreatives i d'entreteniment;450;460;320;5;1230
S Altres serveis;585;455;135;60;1235
T Activitats llars;240;1075;0;0;1315
U Organismes extraterritorials;0;0;0;0;0
Total;51430;15065;6645;8830;81965

