﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Homes
Vilanova i la Geltrú
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8219&geo=mun:083073
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;183;;4761;;1076;
2017-2021;180;;4999;;1120;
2016-2020;181;;5060;+;1132;
2015-2019;197;;5032;+;1140;+
2014-2018;205;;5008;+;1142;+
2013-2017;226;;5106;+;1177;+
2012-2016;232;;4984;;1159;+
2011-2015;240;;5066;;1181;+
2010-2014;235;;5138;;1191;+
2009-2013;246;;5314;+;1234;+

