﻿Parcel·lació
Santa Fe del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082495&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;32;36;37
 superfície total;317;332;288
 nombre parcel·les;206;173;141
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;5;5
 superfície total;9;7;6
 nombre parcel·les;7;5;5
 2 a 3 parcel·les;;;
  explot.;12;11;18
 superfície total;32;30;128
 nombre parcel·les;31;29;45
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;10;7
 superfície total;37;142;43
 nombre parcel·les;22;44;31
 6 a 14 parcel·les;;;
  explot.;4;9;7
 superfície total;32;81;111
 nombre parcel·les;40;73;60
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;1;0
 superfície total;96;72;0
 nombre parcel·les;37;22;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;110;0;0
 nombre parcel·les;69;0;0

