﻿Population at 1 January. By sex and age in large groups
Alt Urgell
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:04&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1320;6857;2062;1264;6540;2439;2584;13397;4501
2021;1353;6838;2022;1314;6519;2407;2667;13357;4429
2020;1370;6680;2042;1298;6439;2402;2668;13119;4444
2019;1389;6635;2036;1335;6412;2370;2724;13047;4406
2018;1423;6674;1992;1370;6419;2346;2793;13093;4338
2017;1420;6726;1948;1368;6492;2342;2788;13218;4290
2016;1450;6830;1928;1374;6635;2331;2824;13465;4259
2015;1472;6885;1919;1380;6708;2331;2852;13593;4250
2014;1467;6980;1905;1405;6812;2309;2872;13792;4214
2013;1478;7158;1883;1436;6888;2285;2914;14046;4168
2012;1492;7325;1891;1417;6996;2265;2909;14321;4156
2011;1545;7629;1898;1428;7220;2288;2973;14849;4186
2010;1557;7673;1896;1405;7208;2266;2962;14881;4162
2009;1536;7721;1900;1412;7217;2251;2948;14938;4151
2008;1542;7721;1916;1359;7137;2267;2901;14858;4183
2007;1499;7553;1917;1318;6985;2294;2817;14538;4211
2006;1437;7422;1930;1266;6881;2321;2703;14303;4251
2005;1368;7252;1963;1224;6793;2336;2592;14045;4299
2004;1307;6942;2008;1208;6494;2356;2515;13436;4364
2003;1300;6810;2033;1172;6419;2372;2472;13229;4405
2002;1258;6671;2079;1174;6257;2409;2432;12928;4488
2001;1221;6553;2068;1175;6068;2381;2396;12621;4449
2000;1212;6477;2028;1150;6080;2368;2362;12557;4396

