﻿Matrimonis segons el mes de celebració
Torredembarra
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:431536&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;3;4;5;5;5;11;10;4;13;5;7;2;74
2021;2;2;1;2;4;9;4;6;8;6;5;4;53
2020;0;4;1;0;1;0;6;3;6;4;2;1;28
2019;0;3;3;3;8;6;4;2;7;4;3;2;45
2018;2;3;2;4;5;4;4;4;7;6;5;0;46
2017;0;2;5;2;8;6;3;4;7;9;3;1;50
2016;1;7;7;5;8;4;8;9;8;8;5;1;71
2015;2;4;4;2;5;6;6;2;4;7;5;4;51
2014;1;2;4;8;9;8;7;6;2;5;2;2;56
2013;1;1;3;6;6;8;5;7;6;3;3;4;53
2012;1;3;3;4;3;4;9;6;3;4;3;1;44

