﻿Població a 1 de gener. Per sexe i edat quinquennal
Alguaire. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250169
;Homes;Dones;Total
De 0 a 4 anys;63;59;122
De 5 a 9 anys;53;82;135
De 10 a 14 anys;91;80;171
De 15 a 19 anys;71;74;145
De 20 a 24 anys;89;66;155
De 25 a 29 anys;85;50;135
De 30 a 34 anys;89;65;154
De 35 a 39 anys;126;97;223
De 40 a 44 anys;157;100;257
De 45 a 49 anys;140;116;256
De 50 a 54 anys;133;94;227
De 55 a 59 anys;104;83;187
De 60 a 64 anys;91;101;192
De 65 a 69 anys;105;92;197
De 70 a 74 anys;73;81;154
De 75 a 79 anys;46;58;104
De 80 a 84 anys;41;52;93
De 85 a 89 anys;37;46;83
De 90 a 94 anys;17;26;43
De 95 a 99 anys;2;3;5
100 anys o més;0;2;2
Total;1613;1427;3040

