﻿Habitatges principals. Per problemes a l'entorn
Porqueres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171371
;2001
Sorolls exteriors;
sí;203
no;942
Contaminació o mals olors;
sí;203
no;942
Poca neteja als carrers;
sí;284
no;861
Males comunicacions;
sí;114
no;1031
Poques zones verdes;
sí;217
no;928
Delinqüència o vandalisme;
sí;77
no;1068
Falta de serveis;
sí;19
no;1126
Total habitatges;1145

