﻿Personalitat jurídica del titular de l'explotació
Montsià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:22
;2020
    Totes les personalitats jurídiques;
 explot.;3184
 total ha;50628
 SAU ha;38719
      Persona física;
 explot.;2982
 total ha;35655
 SAU ha;30821
       Persona jurídica;
 total;
 explot.;202
 total ha;14973
 SAU ha;7898
 societats mercantils;
 explot.;147
 total ha;6544
 SAU ha;5846
 altra condició jurídica;
 explot.;55
 total ha;8429
 SAU ha;2053

