﻿Eleccions al Congrés de Diputats. Dades generals
Molins de Rei
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081234
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;19570;15378;15225;91;62;78,6;21,4
2016;19140;13557;13378;106;73;70,8;29,2
2015;19114;14573;14428;81;64;76,2;23,8
2011;18751;13394;12916;238;240;71,4;28,6
2008;18433;13810;13577;171;62;74,9;25,1
2004;18229;14635;14474;114;47;80,3;19,7
2000;17225;11066;10872;149;45;64,2;35,8
1996;15605;12331;12247;29;55;79,0;21,0
1993;14854;11465;11366;70;29;77,2;22,8
1989;14087;9859;9770;41;48;70,0;30,0
1986;13926;9227;9174;24;29;66,3;33,7
1982;13071;10807;10632;20;155;82,7;17,3
1979;12897;9618;9386;35;197;74,6;25,4
1977;11657;9714;9593;6;115;83,3;16,7

