﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:25
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1724;982;388;5160;3708;10002
Homes;802;397;164;1597;2586;5009
Dones;922;585;224;3563;1123;4993
Estrangers;406;..;..;700;620;1491
Homes;181;..;..;194;456;790
Dones;225;..;..;505;164;701
Total;2130;1108;394;5859;4328;11493
Homes;983;497;164;1791;3041;5798
Dones;1147;611;230;4068;1287;5695

