﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Blanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170237&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;2;3;6;2;11;0;24
1990;9;1;6;9;21;6;32;1;85
1989;8;0;7;6;20;12;38;0;91
1988;5;1;3;8;27;15;40;0;99
1987;9;1;7;7;34;7;35;0;100
1986-81;35;1;26;33;84;16;144;2;341
1980-71;55;6;88;115;250;29;390;5;938
1970-61;84;20;89;177;310;39;907;2;1628
1960-51;34;15;36;97;146;11;372;0;711
1950-41;11;0;7;14;23;5;66;0;126
1940-31;4;2;0;11;1;0;8;0;26
1930-21;0;0;0;1;2;0;2;0;5
1920 i abans;0;0;0;1;0;0;0;0;1
Total;254;47;271;482;924;142;2045;10;4175

