﻿Migracions. Totals
Rellinars
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081799
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;54;85;106;68;68;56;46;23;46;34;51;45;46;59;72;88;57;103;69;40;161;21;44;39;17
 emigracions;56;41;37;54;39;56;37;52;27;54;35;60;36;52;44;55;51;61;39;18;34;19;15;12;11
 saldo migratori;-2;44;69;14;29;0;9;-29;19;-20;16;-15;10;7;28;33;6;42;30;22;127;2;29;27;6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;6;2;5;1;6;5;7;6;0;4;4;4;3;2;1;2;0;2;1;1;0;0;0;0
 emigracions;4;2;3;0;3;0;6;1;3;5;4;5;6;0;3;8;9;2;1;2;0;0;0;0;0
 saldo migratori;-2;4;-1;5;-2;6;-1;6;3;-5;0;-1;-2;3;-1;-7;-7;-2;1;-1;1;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10 (b);0;1;6;3;3;1;1;2;1;0;2;2;0;1;0;3;3;2;3;2;0;1;0;0
 emigracions;4 (b);1;1;0;2;2;2;1;0;0;3;0;0;0;0;0;0;1;0;0;0;..;..;..;..
 saldo migratori;6;-1;0;6;1;1;-1;0;2;1;-3;2;2;0;1;0;3;2;2;3;2;..;..;..;..
          Saldo migratori total;2;47;68;25;28;7;7;-23;24;-24;13;-14;10;10;28;26;2;42;33;24;130;..;..;..;..

