﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Palau-saverdera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171208&lang=es
;2009
      Total;
 explot.;56
 jornades;11070
 UTA;45
     Mà d'obra familiar;
 total;
  explot.;53
 nombre persones;141
  jornades;9209
  UTA;38
 titular;
 nombre persones;53
  jornades;4954
  UTA;19
 altres familiars;
  explot.;51
 nombre persones;88
  jornades;4255
  UTA;19
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;1776
  UTA;7
 fixa;
  explot.;6
 nombre persones;9
  jornades;1680
  UTA;7
 eventual;
  explot.;1
  jornades;96
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;86
 UTA;0

