﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Alta Ribagorça
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:05
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;883,11;853,23;556,41;..;..;769,58
2021;767,54;755,91;487,40;..;..;677,40
2020;759,33;738,62;468,61;..;..;658,11
2019;713,93;729,42;462,97;..;..;648,20
2018;755,89;700,65;456,83;..;..;631,46
2017;730,25;669,95;425,75;..;..;604,02
2016;700,40;658,32;424,32;..;..;596,56
2014;637,53;635,63;429,60;..;..;572,83
2013;602,27;627,28;435,17;..;..;566,07
2012;599,71;605,21;432,94;..;..;550,70
2011;578,91;588,86;426,05;..;..;536,83

