﻿Eleccions municipals. Dades generals
Albons
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170046
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;547;398;345;35;18;72,8;27,2
2015;526;268;232;25;11;51,0;49,0
2011;514;295;220;67;8;57,4;42,6
2007;499;367;336;20;11;73,6;26,5
2003;484;376;370;4;2;77,7;22,3
1999;486;386;376;6;4;79,4;20,6
1995;426;266;232;24;10;62,4;37,6
1991;399;260;204;27;29;65,2;34,8
1987;381;282;247;23;12;74,0;26,0
1983;397;332;326;3;3;83,6;16,4
1979;423;262;247;2;13;61,9;38,1

