﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Sadurní d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082401
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;657;1671;1425;1485;5235
De 15 a 19 anys;45;237;114;0;393
De 20 a 24 anys;9;45;177;117;351
De 25 a 29 anys;9;81;78;159;327
De 30 a 34 anys;12;90;72;141;315
De 35 a 39 anys;15;135;105;141;393
De 40 a 44 anys;21;135;159;222;534
De 45 a 49 anys;30;159;156;201;549
De 50 a 54 anys;48;156;156;174;528
De 55 a 59 anys;57;165;126;126;477
De 60 a 64 anys;63;147;90;81;375
De 65 a 69 anys;51;108;99;60;315
De 70 a 74 anys;66;90;48;36;243
75 anys o més;234;123;45;30;432
Dones;918;1467;1338;1800;5523
De 15 a 19 anys;12;240;120;0;375
De 20 a 24 anys;6;27;150;162;345
De 25 a 29 anys;9;36;60;225;330
De 30 a 34 anys;21;57;57;177;312
De 35 a 39 anys;36;84;93;231;444
De 40 a 44 anys;33;72;129;267;501
De 45 a 49 anys;24;99;150;264;540
De 50 a 54 anys;36;126;168;165;495
De 55 a 59 anys;48;189;138;132;507
De 60 a 64 anys;57;177;108;72;420
De 65 a 69 anys;63;144;72;54;336
De 70 a 74 anys;102;96;48;24;267
75 anys o més;471;114;45;21;651
Total;1575;3138;2760;3285;10758
De 15 a 19 anys;57;480;231;0;768
De 20 a 24 anys;12;75;327;279;693
De 25 a 29 anys;18;117;135;387;657
De 30 a 34 anys;33;150;129;318;627
De 35 a 39 anys;48;219;195;372;837
De 40 a 44 anys;54;207;288;489;1035
De 45 a 49 anys;54;258;309;462;1089
De 50 a 54 anys;81;279;324;339;1020
De 55 a 59 anys;105;354;264;258;984
De 60 a 64 anys;120;327;198;153;795
De 65 a 69 anys;117;249;171;114;651
De 70 a 74 anys;165;186;99;60;510
75 anys o més;708;237;90;54;1083

