﻿Habitatges principals. Per superfície útil i instal.lacions
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430043&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;4;13;46;87;163;231;394;656;304;171;228;68;86;149;92;41;2733
Amb aigua corrent subministrament privat;1;0;0;3;10;6;13;10;16;5;6;4;4;6;9;8;101
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;0;3;4;9;11;7;8;5;5;7;9;12;4;84
Sense aigua calenta central;5;13;46;90;170;233;399;657;313;168;231;67;83;146;90;45;2756
Amb gas per canonades;0;0;0;0;0;0;0;0;2;1;1;0;0;0;2;1;7
Sense gas per canonades;5;13;46;90;173;237;408;668;318;175;235;72;90;155;100;48;2833
Calefacció col·lectiva;0;1;0;1;1;0;3;9;3;2;4;2;3;5;1;0;35
Calefacció individual;0;1;2;7;9;26;34;88;56;37;63;18;28;63;41;25;498
Calefacció aparells mòbils;5;10;40;70;146;175;321;488;229;122;145;47;58;79;52;22;2009
Sense calefacció;0;1;4;12;17;36;50;83;32;15;24;5;1;8;8;2;298
Amb línea telefònica;3;8;32;57;128;189;309;533;272;161;213;65;78;137;91;45;2321
Sense línea telefònica;2;5;14;33;45;48;99;135;48;15;23;7;12;18;11;4;519
Sense vàter, bany o dutxa dins de l'habitatge;2;2;1;0;3;1;0;2;1;3;0;1;0;0;0;0;16
Amb refrigeració;0;0;0;4;6;15;15;34;21;11;24;3;8;19;14;10;184
Sense refrigeració;5;13;46;86;167;222;393;634;299;165;212;69;82;136;88;39;2656
Total;5;13;46;90;173;237;408;668;320;176;236;72;90;155;102;49;2840

