﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080168&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;20;7;27
Pesca;0;1;1
Indústries extractives;0;0;0
Indústries manufactureres;81;40;121
Energia elèctrica, gas i aigua;4;0;4
Construcció;113;31;144
Comerç i reparacions;63;3;66
Hoteleria;32;7;39
Transport, emmagatzematge i comunicacions;9;2;11
Mediació financera;5;4;9
"Activitats immobiliàries, lloguer; serveis empresarials";10;3;13
Administració pública, defensa i SS obligatòria;29;9;38
Educació;12;38;50
Activitats sanitàries i veterinàries, serveis socials;26;7;33
"Altres activitats socials i serveis; serveis personals";12;1;13
Llars que ocupen personal domèstic;3;0;3
Organismes extraterritorials;0;0;0
Total;419;153;572

