﻿Filiales de empresas extranjeras con sede en Cataluña. Principales indicadores por rama de actividad de la empresa
Cataluña. 2021
Fuente: Idescat, a partir de la Estadística de filiales de empresas extranjeras en España del INE.
Notas:
- Indicadores de la actividad económica de las empresas con sede social en Cataluña, independientemente del territorio donde se realice esta actividad.
- ncoa: No clasificados en otros apartados.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13811&lang=es
;Productividad (€);Gastos de personal por asalariado (€);Tasa de valor añadido;Tasa de gastos de personal;Tasa bruta de explotación;Tasa de salarización;Tasa de inversión;Tasa de participación femenina en el personal remunerado;Porcentaje de ventas al extranjero;Porcentaje de empresas exportadoras
Industrias extractivas, energía, agua y residuos;110366;67672;42,5;60,6;17,3;98,8;12,2;22,6;0,7;6,1
Industrias de productos alimenticios, bebidas y tabaco;103867;61164;17,0;58,9;6,1;100,0;12,3;35,1;33,4;64,2
"Industrias textiles, cuero y calzado; confección de prendas de vestir";54098;46441;31,4;85,8;4,3;99,9;14,0;62,1;70,2;93,0
Industrias de la madera, del papel y de las artes gráficas;74377;49477;21,7;66,5;6,6;99,9;12,2;25,5;45,0;85,4
Industrias químicas y de productos farmacéuticos;110184;65277;24,5;59,2;9,4;100,0;24,4;35,1;42,8;90,3
Fabricación de productos de caucho y materias plásticas;79686;47281;27,8;59,3;11,0;100,0;15,2;30,1;39,3;91,4
Industrias de otros productos minerales no metálicos;129279;63085;33,9;48,8;17,9;100,0;17,8;16,9;19,6;79,6
Metalurgia y productos metálicos, excepto maquinaria y equipo;78134;47938;21,8;61,2;8,4;99,7;14,9;24,9;32,9;63,5
Fabricación de material y equipo eléctrico, electrónico y óptico;69602;54410;27,3;78,1;4,8;99,9;22,2;32,7;51,2;86,0
Fabricación de maquinaria y equipo n.c.o.p.;72593;50065;28,5;68,9;8,8;99,9;7,3;19,9;56,7;84,6
Fabricación de vehículos de motor y otros materiales de transporte;83328;69137;21,7;83,0;3,5;100,0;30,6;25,0;74,2;89,7
Industrias manufactureras, reparación e instalación de maquinaria;67927;50917;32,5;74,9;7,4;99,9;15,4;41,0;52,2;73,1
Industria;89375;60337;23,5;67,4;7,1;99,9;20,6;30,5;48,3;63,0
Venta y reparación de vehículos de motor y motocicletas;69272;49890;38,7;71,7;1,9;99,6;9,3;22,1;6,4;55,5
Comercio al por mayor e intermediarios, excepto vehículos de motor;91988;62252;58,6;67,5;5,8;99,7;7,4;42,5;16,3;70,5
Comercio al por menor, excepto vehículos de motor y motocicletas;36950;25419;51,7;68,7;5,7;99,8;29,7;70,7;3,0;44,2
Comercio;67708;46149;55,4;68,0;5,2;99,7;12,6;53,2;12,2;66,1
Transporte y almacenamiento;78217;49007;48,7;62,6;7,7;99,9;16,2;33,1;55,3;73,7
Hostelería;15691;17152;47,2;109,2;-4,4;99,9;23,8;74,1;3,1;6,6
Información y comunicaciones;67145;58177;64,2;86,5;7,5;99,8;9,4;35,1;27,3;48,5
Actividades inmobiliarias;216654;56825;51,3;23,3;39,2;89,0;229,7;47,9;0,8;2,0
Actividades profesionales, científicas y técnicas;61119;55326;59,0;90,2;5,3;99,7;8,5;48,1;33,5;44,8
Actividades administrativas y servicios auxiliares;30801;26566;71,0;86,2;8,8;99,9;10,4;62,1;21,2;31,2
Otros servicios;44913;32764;62,5;72,9;14,8;99,9;17,9;60,1;5,1;19,0
