﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082690
;Homes;Dones;Total
Dret;12;11;23
Magisteri;6;38;44
Ciències socials;41;63;104
Arts i humanitats;7;21;28
Informàtica;13;5;18
Enginyeries;24;9;33
Formació tècnica;100;19;119
Ciències;7;7;14
Arquitectura i construcció;6;2;8
Agricultura i veterinària;6;5;11
Salut i serveis socials;10;33;43
Altres serveis;7;24;31
Total;239;237;476

