﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Castelldefels. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:080569&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;8;2;10
Pesca;0;0;0
Extracció gas i petroli;2;0;2
Electricitat gas i aigua;3;2;5
Ext i trans. minerals;39;17;56
Indústria química;21;25;46
Cont maquin mat elèctric;55;49;104
Material transport;12;7;19
Alimentació i begudes;14;19;33
Tèxtil, cuir confecció;30;58;88
Suro i fusta;16;7;23
Paper i arts gràfiques;15;18;33
Plàstics indu. manufact.;20;12;32
Construcció;221;21;242
Comerç i reparació;85;182;267
Hostaleria i restauració;103;125;228
Transport i act. annexes;50;26;76
Comunicacions;3;6;9
Assegurances i financeres;18;26;44
Servei empr. llogers;34;36;70
Adm pública defensa i SS;6;16;22
Educació i investigació;23;77;100
Sanitat i assis. social;10;59;69
Altres serveis;14;80;94
Total;802;870;1672

