﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171479&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2367;258;2625;153;1131;195;429;1908;4533
Educació primària o inferior;156;15;171;24;363;15;135;537;705
Primera etapa d’educació secundària i similar;873;144;1017;66;390;93;144;693;1710
Segona etapa d’educació secundària i similar;519;63;582;33;186;69;87;375;960
Educació superior;816;33;849;30;192;18;63;303;1155
Dones;2076;294;2370;165;1296;183;648;2292;4653
Educació primària o inferior;87;30;117;36;573;12;273;894;1020
Primera etapa d’educació secundària i similar;552;153;705;78;456;75;198;807;1515
Segona etapa d’educació secundària i similar;465;66;531;30;159;69;102;360;894
Educació superior;969;42;1011;18;105;21;69;213;1230
Total;4437;549;4986;318;2427;378;1077;4200;9186
Educació primària o inferior;246;45;291;60;939;27;408;1434;1728
Primera etapa d’educació secundària i similar;1425;300;1725;144;846;168;345;1503;3225
Segona etapa d’educació secundària i similar;984;132;1116;63;345;138;192;738;1851
Educació superior;1785;75;1860;51;300;39;132;522;2382

