﻿Población. Por año de llegada a la vivienda
Berga
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080229&lang=es
;2021
2020;1464
2019;1314
2018;1056
2017;816
2016;783
2011-2015;2016
2001-2010;3294
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;759
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1557
No consta;3603
Total;16665

