﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Solsona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252075
;Espanyola;Estrangera;Total
04/2024 (p);3515;685;4200
03/2024 (p);3485;685;4170
02/2024;3470;665;4140
01/2024;3455;660;4115
12/2023;3435;645;4080
11/2023;3430;665;4100
10/2023;3435;660;4090
09/2023;3430;645;4075
08/2023;3415;640;4055
07/2023;3510;650;4160
06/2023;3485;660;4145
05/2023;3480;670;4150
04/2023;3510;670;4175
03/2023;3485;650;4135
02/2023;3465;650;4115
01/2023;3435;625;4060
12/2022;3430;610;4040
11/2022;3470;610;4080
10/2022;3440;600;4040
09/2022;3425;585;4010
08/2022;3415;595;4010
07/2022;3540;610;4150
06/2022;3470;600;4075
05/2022;3465;600;4065
04/2022;3465;580;4045
03/2022;3450;585;4035
02/2022;3435;575;4010
01/2022;3425;555;3985
12/2021;3439;542;3981
11/2021;3444;566;4010
10/2021;3446;554;4000
09/2021;3396;549;3945
08/2021;3397;550;3947
07/2021;3511;560;4071
06/2021;3429;550;3979
05/2021;3427;530;3957
04/2021;3407;517;3924
03/2021;3378;522;3900
02/2021;3380;533;3913
01/2021;3383;528;3911
12/2020;3354;514;3868
11/2020;3375;528;3903
10/2020;3380;531;3911
09/2020;3351;519;3870
08/2020;3320;530;3850
07/2020;3390;522;3912
06/2020;3371;518;3889
05/2020;3320;518;3838
03/2020;3306;521;3827
12/2019;3337;526;3863
09/2019;3355;519;3874
06/2019;3432;539;3971
03/2019;3386;526;3912
12/2018;3342;509;3851
09/2018;3301;523;3824
06/2018;3371;518;3889
03/2018;3324;497;3821
12/2017;3236;472;3708
09/2017;3218;499;3717
06/2017;3289;502;3791
03/2017;3236;485;3721
12/2016;3209;449;3658
09/2016;3154;431;3585
06/2016;3210;426;3636
03/2016;3174;411;3585
12/2015;3157;429;3586
09/2015;3059;413;3472
06/2015;3079;453;3532
03/2015;3040;405;3445
12/2014;2984;385;3369
09/2014;2939;371;3310
06/2014;2961;407;3368
03/2014;2886;378;3264
12/2013;2858;383;3241
09/2013;2870;369;3239
06/2013;2886;370;3256
03/2013;2853;391;3244
12/2012;2971;401;3372
09/2012;3013;421;3434
06/2012;3049;440;3489
03/2012;3041;431;3472

