﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Castellví de Rosanes
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080667&lang=es
;2011
Analfabetismo;..
Sin estudios;67
Educación primaria;103
Educación secundaria obligatoria;362
Bachillerato;208
Ciclos de formación profesional de grado medio;118
Ciclos de formación profesional de grado superior;164
Diplomaturas universitarias;115
Grados universitarios;..
Licenciaturas, másters y doctorado;144
Total;1311

