﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Tallada d'Empordà, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171959
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;16;..;..;37;58
06/2020;17;..;..;38;60
03/2020;15;..;..;37;57
12/2019;16;..;..;38;59
09/2019;16;..;..;42;63
06/2019;18;..;..;41;64
03/2019;16;..;..;40;61
12/2018;16;..;..;40;61
09/2018;17;..;..;39;61
06/2018;17;..;..;42;64
03/2018;17;..;..;43;65
12/2017;17;..;..;41;63
09/2017;17;..;..;38;60
06/2017;17;..;..;39;61
03/2017;17;..;..;38;60
12/2016;18;..;..;39;63
09/2016;18;..;..;38;62
06/2016;18;..;..;40;64
03/2016;18;..;..;44;68
12/2015;18;2;5;43;68
09/2015;18;..;..;40;63
06/2015;18;..;..;40;63
03/2015;18;..;..;39;62
12/2014;18;..;..;39;62
09/2014;16;..;..;42;63
06/2014;17;..;..;42;64
03/2014;17;..;..;40;63
12/2013;16;..;..;42;65
09/2013;17;..;..;43;67
06/2013;18;..;..;45;69
03/2013;20;..;..;43;69
12/2012;20;..;..;41;67
09/2012;21;..;..;39;66
06/2012;22;..;..;40;68
03/2012;22;..;..;38;67
12/2011;22;..;..;37;65
09/2011;22;..;..;37;66
06/2011;21;..;..;35;63
03/2011;22;..;..;35;64
12/2010;22;..;..;35;64
09/2010;21;..;..;36;64
06/2010;21;..;..;37;66
03/2010;21;..;..;35;63
12/2009;21;..;..;34;63
09/2009;21;..;..;36;64
06/2009;21;..;..;32;60
03/2009;23;..;..;33;62
12/2008;24;..;..;32;62
09/2008;24;..;..;30;63
06/2008;24;..;..;31;64
03/2008;23;..;..;30;62

