﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:431482
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;22662;21072;43737;12309;12780;25089;531;2775;3306;2445;3075;5520;1143;702;1845;39087;40407;79494
Barcelona;1320;1284;2607;1614;1614;3231;93;393;486;396;471;867;129;96;222;3552;3861;7413
Girona;60;66;126;90;99;189;6;36;45;27;18;42;9;0;9;186;222;408
Lleida;252;249;498;537;543;1083;21;204;225;84;126;210;18;24;39;912;1143;2055
Tarragona;21030;19473;40503;10068;10521;20592;411;2139;2550;1938;2460;4401;987;585;1572;34437;35178;69615
Resta d'Espanya;2376;2268;4644;7872;7446;15318;639;3435;4074;1167;1401;2568;297;237;534;12348;14784;27135
Andalusia;594;471;1065;3105;2922;6030;273;1536;1809;456;576;1032;105;87;192;4533;5592;10125
Aragó;240;291;528;822;813;1632;54;291;345;108;141;246;24;24;48;1245;1554;2799
Principat d'Astúries;84;75;159;147;147;294;6;39;45;30;27;57;6;6;12;279;291;570
Illes Balears;39;57;99;42;30;75;3;12;15;9;6;18;6;6;9;99;114;213
Canàries;57;51;105;42;33;78;3;9;12;9;15;24;0;6;9;111;111;222
Cantàbria;36;33;69;84;84;168;9;33;39;15;9;24;3;3;6;144;162;309
Castella - la Manxa;159;153;315;702;663;1365;60;273;333;78;99;180;21;9;30;1023;1197;2220
Castella i Lleó;213;207;420;789;690;1479;69;348;417;99;135;234;18;21;39;1185;1404;2589
Comunitat Valenciana;282;318;597;399;417;819;27;168;192;60;87;147;27;18;48;795;1008;1803
Extremadura;102;72;174;546;555;1098;60;291;354;84;78;162;18;9;27;813;1002;1815
Galícia;117;108;225;210;225;435;21;93;114;30;39;66;9;9;15;381;477;855
Comunitat de Madrid;183;195;378;384;309;693;15;117;132;72;69;144;33;18;51;687;711;1398
Regió de Múrcia;66;60;126;198;156;357;15;84;99;33;33;66;9;3;9;321;336;654
Comunitat Foral de Navarra;33;30;63;69;63;135;3;33;33;12;15;27;0;3;3;120;147;264
País Basc;87;96;183;195;189;381;15;39;51;45;45;87;12;12;24;354;378;732
Rioja, La;18;15;33;48;45;93;6;18;24;3;12;15;0;3;3;72;93;165
Ceuta i Melilla;60;36;96;96;96;189;6;48;57;24;18;42;3;3;9;189;207;393
Estranger;5322;4518;9837;5790;6024;11817;81;426;504;642;1008;1650;3270;2448;5718;15102;14424;29526
Total;30357;27858;58215;25971;26250;52221;1248;6636;7884;4251;5484;9735;4710;3387;8097;66537;69612;136149

