﻿Population. By nationality, sex and age year by year up to 85 years or over
Alt Empordà. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:02&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;436;405;841;156;163;319;592;568;1160
1 year;403;416;819;194;167;361;597;583;1180
2 years;417;439;856;207;171;378;624;610;1234
3 years;441;411;852;210;188;398;651;599;1250
4 years;530;456;986;216;199;415;746;655;1401
5 years;550;510;1060;190;199;389;740;709;1449
6 years;487;502;989;174;183;357;661;685;1346
7 years;622;597;1219;179;181;360;801;778;1579
8 years;596;540;1136;176;183;359;772;723;1495
9 years;615;552;1167;173;184;357;788;736;1524
10 years;628;647;1275;192;161;353;820;808;1628
11 years;689;651;1340;174;163;337;863;814;1677
12 years;684;660;1344;158;169;327;842;829;1671
13 years;736;664;1400;189;149;338;925;813;1738
14 years;756;731;1487;157;154;311;913;885;1798
15 years;729;630;1359;146;121;267;875;751;1626
16 years;738;663;1401;164;147;311;902;810;1712
17 years;650;690;1340;155;144;299;805;834;1639
18 years;638;623;1261;186;146;332;824;769;1593
19 years;631;621;1252;181;154;335;812;775;1587
20 years;576;601;1177;209;141;350;785;742;1527
21 years;585;578;1163;245;189;434;830;767;1597
22 years;567;568;1135;259;193;452;826;761;1587
23 years;568;554;1122;231;193;424;799;747;1546
24 years;519;495;1014;291;215;506;810;710;1520
25 years;582;520;1102;275;228;503;857;748;1605
26 years;537;489;1026;290;270;560;827;759;1586
27 years;557;481;1038;330;249;579;887;730;1617
28 years;539;474;1013;316;272;588;855;746;1601
29 years;541;523;1064;318;252;570;859;775;1634
30 years;525;520;1045;322;312;634;847;832;1679
31 years;524;470;994;312;343;655;836;813;1649
32 years;520;491;1011;297;362;659;817;853;1670
33 years;523;496;1019;340;385;725;863;881;1744
34 years;604;505;1109;363;335;698;967;840;1807
35 years;512;524;1036;392;375;767;904;899;1803
36 years;551;570;1121;362;349;711;913;919;1832
37 years;556;599;1155;388;389;777;944;988;1932
38 years;642;583;1225;399;388;787;1041;971;2012
39 years;592;636;1228;355;400;755;947;1036;1983
40 years;656;653;1309;398;368;766;1054;1021;2075
41 years;727;749;1476;411;349;760;1138;1098;2236
42 years;786;769;1555;412;396;808;1198;1165;2363
43 years;819;791;1610;413;359;772;1232;1150;2382
44 years;850;921;1771;418;373;791;1268;1294;2562
45 years;880;846;1726;389;327;716;1269;1173;2442
46 years;904;863;1767;390;295;685;1294;1158;2452
47 years;891;859;1750;373;306;679;1264;1165;2429
48 years;922;902;1824;369;271;640;1291;1173;2464
49 years;880;861;1741;295;266;561;1175;1127;2302
50 years;896;851;1747;318;253;571;1214;1104;2318
51 years;865;832;1697;306;223;529;1171;1055;2226
52 years;905;822;1727;299;256;555;1204;1078;2282
53 years;855;858;1713;276;240;516;1131;1098;2229
54 years;796;801;1597;302;246;548;1098;1047;2145
55 years;801;839;1640;242;210;452;1043;1049;2092
56 years;865;779;1644;247;218;465;1112;997;2109
57 years;846;804;1650;224;207;431;1070;1011;2081
58 years;861;872;1733;242;226;468;1103;1098;2201
59 years;815;799;1614;180;184;364;995;983;1978
60 years;768;819;1587;205;177;382;973;996;1969
61 years;783;758;1541;176;153;329;959;911;1870
62 years;735;758;1493;188;157;345;923;915;1838
63 years;696;754;1450;162;153;315;858;907;1765
64 years;684;715;1399;167;153;320;851;868;1719
65 years;665;696;1361;145;139;284;810;835;1645
66 years;615;686;1301;117;163;280;732;849;1581
67 years;672;618;1290;137;153;290;809;771;1580
68 years;604;641;1245;122;130;252;726;771;1497
69 years;597;620;1217;132;136;268;729;756;1485
70 years;589;572;1161;143;139;282;732;711;1443
71 years;509;584;1093;100;105;205;609;689;1298
72 years;494;553;1047;130;120;250;624;673;1297
73 years;511;563;1074;110;117;227;621;680;1301
74 years;554;583;1137;104;116;220;658;699;1357
75 years;478;585;1063;120;128;248;598;713;1311
76 years;478;509;987;107;110;217;585;619;1204
77 years;436;474;910;79;105;184;515;579;1094
78 years;360;477;837;88;84;172;448;561;1009
79 years;335;435;770;73;84;157;408;519;927
80 years;314;398;712;69;84;153;383;482;865
81 years;289;366;655;60;51;111;349;417;766
82 years;340;413;753;61;54;115;401;467;868
83 years;163;202;365;35;53;88;198;255;453
84 years;193;276;469;36;50;86;229;326;555
85 years and over;1405;2728;4133;153;197;350;1558;2925;4483
Total;54183;55339;109522;19394;17850;37244;73577;73189;146766

