﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:22&lang=es
;1999;1989
      Total;;
 explot.;5200;6515
 UTA;3748;3337
     Mà d'obra familiar;;
 total;;
  explot.;5034;6463
 nombre persones;8216;9754
  UTA;2756;2479
 titular;;
 nombre persones;5034;6463
  UTA;1934;1784
 cònjuge;;
 nombre persones;1805;1890
 altres familiars;;
  UTA;479;374
   explot.;1013;1139
 nombre persones;1377;1401
  UTA;343;322
       Mà d'obra assalariada;;
 total;;
  explot.;1786;1261
   UTA;992;858
 fixa;;
  explot.;222;108
 nombre persones;509;323
  UTA;405;250
 eventual;;
  explot.;1684;1213
   UTA;586;609

