﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Arenys de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080060&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;8;4;1;4;0;17
De 30 a 34 anys;14;9;2;14;2;41
De 35 a 39 anys;7;16;5;16;11;55
De 40 a 44 anys;9;13;10;37;12;81
De 45 a 49 anys;3;10;20;12;15;60
De 50 a 54 anys;3;10;30;11;18;72
De 55 a 59 anys;1;3;21;7;9;41
De 60 a 64 anys;0;5;24;6;2;37
De 65 a 69 anys;0;5;14;2;0;21
De 70 a 74 anys;0;0;22;0;0;22
De 75 a 79 anys;0;2;18;1;2;23
De 80 a 84 anys;0;0;12;0;0;12
De 85 anys i més;0;0;10;1;0;11
Total;51;77;189;111;71;499

