﻿Població segons sexe, grup d'edat, estat civil, activitat i ocupació. Dones
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2962&lang=es
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Solteres;;;;;
ocupades;135,2;400,9;10,9;..;547,4
desocupades;19,7;28,6;..;..;48,9
actives;154,9;429,5;11,5;..;596,3
inactives;157,2;63,2;8,8;34,2;263,4
total;312,1;492,7;20,3;34,6;859,7
Casades;;;;;
ocupades;10,8;711,3;100,3;5,1;827,4
desocupades;..;41,2;4,9;..;48,5
actives;13,2;752,5;105,2;5,1;876,0
inactives;8,7;274,7;197,9;307,9;789,2
total;21,9;1027,2;303,0;312,9;1665,1
Alguna vegada casades;;;;;
ocupades;..;116,8;29,8;5,8;152,4
desocupades;..;13,6;..;..;16,2
actives;..;130,4;32,4;5,8;168,6
inactives;..;20,4;51,1;328,8;401,5
total;..;150,8;83,4;334,6;570,1

