﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Bellver de Cerdanya. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:250518
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;4;10;20;62;79;38;33;25;273
Nascuts a Catalunya;0;0;0;3;0;0;0;3;1;7
Nascuts a Barcelona;0;0;0;0;0;0;0;1;0;1
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;3;0;0;0;2;1;6
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;3;10;16;58;74;35;28;22;247
Nascuts a Andalusia;0;0;0;8;27;29;11;8;8;91
Nascuts a Aragó;0;0;1;0;4;2;3;4;5;19
Nascuts a Astúries;0;0;0;0;0;0;1;0;0;1
Nascuts a les Balears;0;0;0;1;0;0;0;1;0;2
Nascuts a les Canàries;0;0;0;0;0;1;0;0;0;1
Nascuts a Cantàbria;0;0;1;0;0;0;0;0;0;1
Nascuts a Castella-la Manxa;0;2;6;4;18;27;11;6;0;74
Nascuts a Castella i Lleó;0;0;0;1;3;5;0;0;1;10
Nascuts a la Comunitat Valenciana;0;0;0;0;1;2;0;0;0;3
Nascuts a Extremadura;0;0;0;0;0;3;2;2;5;12
Nascuts a Galícia;0;0;0;0;4;4;5;4;1;18
Nascuts a Madrid;0;1;1;0;0;0;1;0;0;3
Nascuts a Múrcia;1;0;1;2;1;1;1;2;0;9
Nascuts a Navarra;0;0;0;0;0;0;0;1;0;1
Nascuts al Pais Basc;0;0;0;0;0;0;0;0;2;2
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;1;1;0;1;4;5;3;2;2;19

