﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Jaume dels Domenys
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:431378&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;25;40;105;195
12/2023 (p);25;25;45;105;195
09/2023 (p);20;20;40;110;195
06/2023 (p);20;20;40;105;195
03/2023 (p);20;20;45;105;195
12/2022 (p);20;25;40;105;190
09/2022 (p);20;25;35;105;185
06/2022 (p);20;25;35;110;185
03/2022 (p);20;25;35;110;190
12/2021 (p);20;20;35;105;180
09/2021 (p);20;20;40;105;185
06/2021 (p);20;20;35;105;185
03/2021 (p);20;20;35;105;180
12/2020 (p);20;20;35;105;180

