﻿Impost de béns immobles de naturalesa rústica (IBI)
Biure
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:172348&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;78;454;3454;5821;44
2021;1989;2001;79;441;3345;5582;42
2020;1989;2001;79;431;3271;5456;41
2019;1989;2001;81;431;3273;5321;40
2018;1989;2001;79;456;3466;5772;44
2017;1989;2001;83;464;3543;5590;43
2016;1989;2001;83;203;1475;2444;18
2015;1989;2001;86;203;1477;2360;17
2014;1989;2001;85;207;1512;2435;18
2013;1989;2001;176;207;1366;1176;8
2012;1989;2001;176;209;1379;1188;8
2011;1989;2001;176;207;1634;1176;9
2010;1989;2001;174;182;1436;1046;8
2009;1989;2001;182;180;1421;989;8
2008;1989;2001;182;205;1618;1126;9
2007;1989;2001;182;201;1587;1104;9
2006;1989;1993;167;195;1522;1168;9

