﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Almatret
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250208&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;41;9;..;..;52
2021;..;40;10;..;..;53
2020;..;42;9;..;..;54
2019;4;42;9;..;..;55
2018;5;43;9;..;..;57
2017;5;44;8;..;..;57
2016;4;44;8;..;..;56
2014;5;37;15;..;..;57
2013;5;38;16;..;..;59
2012;7;37;15;..;..;59
2011;6;38;19;..;..;63

