﻿Population. By place of birth (autonomous community and abroad) and age
Santa Margarida i els Monjos. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082515&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;294;423;522;444;297;231;231;321;519;522;378;312;201;165;120;102;72;72;5232
Barcelona;294;414;504;429;291;228;222;312;486;498;357;294;183;153;111;93;63;69;4992
Girona;0;0;3;3;0;0;0;0;3;0;0;6;3;3;3;3;0;0;27
Lleida;0;0;0;0;0;0;3;3;3;3;0;6;3;3;0;3;3;0;36
Tarragona;0;9;15;12;6;3;6;6;30;24;18;6;15;9;6;3;3;3;177
Rest of Spain;0;6;9;9;6;12;18;27;42;72;93;102;132;162;183;150;54;57;1128
Andalucía;0;3;3;3;3;3;6;6;15;39;42;57;78;96;120;93;30;27;627
Aragón;0;0;0;0;3;0;0;6;0;3;6;6;3;3;6;6;0;3;39
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;3;3;6;3;3;0;0;0;18
Illes Balears;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;9
Canarias;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;0;0;3;0;0;3;0;3;6;9;15;9;18;21;9;9;99
Castilla y León;0;0;0;0;0;0;0;0;0;3;6;6;6;9;6;3;3;3;48
Comunitat Valenciana;0;0;3;0;3;0;6;6;6;3;0;3;3;6;6;3;0;0;48
Extremadura;0;0;0;0;0;0;0;0;3;3;12;6;9;18;12;12;0;6;84
Galicia;0;0;0;3;0;0;3;0;3;6;6;6;0;3;0;3;0;0;33
Comunidad de Madrid;0;3;0;0;3;3;0;0;6;6;0;3;3;0;6;0;3;3;36
Región de Murcia;3;3;0;0;0;0;0;0;0;0;3;3;3;6;6;6;6;9;51
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3
País Vasco;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;9
La Rioja;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;9
Foreign;6;45;36;48;96;114;135;138;174;165;120;63;63;42;15;3;6;6;1269
Total;306;477;564;501;399;357;384;486;732;756;588;480;396;366;321;252;132;135;7629

