﻿Taxa d'activitat projectada segons el sexe. Escenari mitjà (base 2015)
Catalunya
Font: Idescat, Projeccions de població activa 2015-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=8258
;De 16 a 64 anys. Homes;De 16 a 64 anys. Dones;De 16 a 64 anys. Total;De 16 anys i més. Homes;De 16 anys i més. Dones;De 16 anys i més. Total
2051;84,39;77,68;81,10;58,26;49,23;53,63
2050;84,43;77,68;81,12;58,34;49,30;53,71
2049;84,46;77,68;81,13;58,44;49,40;53,81
2048;84,49;77,67;81,14;58,57;49,54;53,95
2047;84,49;77,64;81,12;58,75;49,72;54,13
2046;84,47;77,59;81,09;58,97;49,93;54,34
2045;84,43;77,53;81,03;59,22;50,17;54,59
2044;84,37;77,45;80,97;59,51;50,45;54,87
2043;84,28;77,35;80,87;59,83;50,76;55,19
2042;84,20;77,26;80,78;60,20;51,10;55,54
2041;84,11;77,16;80,69;60,58;51,47;55,92
2040;84,03;77,09;80,61;61,00;51,85;56,32
2039;83,95;77,03;80,54;61,41;52,24;56,72
2038;83,91;77,00;80,51;61,83;52,64;57,13
2037;83,88;76,98;80,48;62,25;53,04;57,54
2036;83,84;76,97;80,45;62,66;53,43;57,94
2035;83,79;76,96;80,42;63,06;53,81;58,33
2034;83,75;76,95;80,40;63,44;54,19;58,71
2033;83,68;76,92;80,35;63,79;54,53;59,05
2032;83,61;76,88;80,29;64,13;54,87;59,39
2031;83,54;76,84;80,23;64,45;55,19;59,71
2030;83,49;76,82;80,20;64,78;55,51;60,03
2029;83,45;76,81;80,17;65,11;55,85;60,37
2028;83,47;76,84;80,19;65,42;56,16;60,68
2027;83,57;76,96;80,30;65,78;56,51;61,03
2026;83,66;77,04;80,38;66,08;56,80;61,32
2025;83,71;77,05;80,41;66,33;57,02;61,55
2024;83,74;77,03;80,41;66,53;57,19;61,73
2023;83,63;76,88;80,28;66,61;57,24;61,80
2022;83,50;76,66;80,10;66,64;57,21;61,79
2021;83,36;76,41;79,90;66,60;57,10;61,71
2020;83,21;76,12;79,68;66,57;56,96;61,62
2019;83,10;75,82;79,47;66,57;56,83;61,55
2018;83,00;75,50;79,26;66,63;56,72;61,53
2017;82,93;75,17;79,06;66,78;56,64;61,56
2016;83,00;74,94;78,99;67,05;56,65;61,70
2015;83,17;74,73;78,97;67,46;56,73;61,95

