﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:01&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;14136;17716;2457;368;684;35361
Catalunya;12603;11886;1685;227;437;26838
Barcelona;1168;1484;166;53;90;2961
Girona;28;42;6;1;2;79
Lleida;66;294;63;6;10;439
Tarragona;11341;10066;1450;167;335;23359
Resta de l'Estat;856;5211;746;100;214;7127
Andalusia;395;3182;443;52;128;4200
Aragó;76;351;60;6;11;504
Principat d'Astúries;9;25;2;0;2;38
Illes Balears;10;8;3;2;0;23
Canàries;8;10;0;1;0;19
Cantàbria;5;17;3;0;3;28
Castella - la Manxa;46;330;54;4;18;452
Castella i Lleó;51;257;26;6;10;350
Comunitat Valenciana;43;206;34;6;5;294
Extremadura;74;471;62;15;19;641
Galícia;34;88;15;3;8;148
Comunitat de Madrid;51;69;11;3;4;138
Regió de Múrcia;12;110;22;0;3;147
Comunitat Foral de Navarra;10;17;2;0;1;30
País Basc;23;35;4;1;1;64
Rioja, La;4;9;4;1;1;19
Ceuta i Melilla;5;26;1;0;0;32
Estranger;677;619;26;41;33;1396

