﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:431634
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;291;645;543;771;2253
De 0 a 24 anys;3;12;9;3;24
De 25 a 34 anys;24;78;45;81;228
De 35 a 44 anys;21;132;117;159;432
De 45 a 54 anys;24;132;165;216;540
De 55 a 64 anys;39;126;105;153;423
De 65 a 74 anys;51;99;78;108;333
De 75 a 84 anys;72;54;18;42;189
85 anys o més;54;15;6;9;81
Dones;546;561;405;645;2154
De 0 a 24 anys;0;6;15;9;33
De 25 a 34 anys;9;18;33;105;165
De 35 a 44 anys;9;27;60;114;210
De 45 a 54 anys;9;60;69;159;297
De 55 a 64 anys;33;129;87;123;375
De 65 a 74 anys;117;171;90;81;459
De 75 a 84 anys;225;111;45;42;420
85 anys o més;141;36;9;15;201
Total;840;1206;948;1416;4407
De 0 a 24 anys;3;18;24;12;57
De 25 a 34 anys;33;99;78;186;393
De 35 a 44 anys;33;159;177;273;642
De 45 a 54 anys;36;195;234;372;834
De 55 a 64 anys;75;255;192;276;798
De 65 a 74 anys;168;270;171;183;795
De 75 a 84 anys;297;162;63;87;612
85 anys o més;195;48;12;24;282

