﻿Feines no remunerades de la llar segons posició de la llar i estat de salut. Població en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5364&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Seines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Persona principal (1);29,3;38,4;20,4;11,8;100
homes;2,9;38,8;36,3;22,0;100
molt bo;1,8;45,3;37,6;15,2;100
bo;3,2;38,7;36,4;21,6;100
regular;5,0;23,9;36,1;35,1;100
dolent;..;17,3;26,7;50,1;100
molt dolent;..;..;..;76,0;100
dones;53,5;38,1;5,8;2,5;100
molt bo;51,3;44,0;4,1;..;100
bo;57,5;37,6;4,1;0,8;100
regular;57,8;27,4;10,2;4,7;100
dolent;26,7;26,3;27,0;19,9;100
molt dolent;..;27,7;..;47,5;100
Fills i filles;3,5;12,4;43,0;41,0;100
homes;1,7;8,5;40,7;49,1;100
molt bo;..;8,6;42,5;48,5;100
bo;3,2;7,5;39,5;49,7;100
regular;..;..;40,7;37,3;100
dolent;..;..;..;73,7;100
molt dolent;..;..;..;..;..
dones;6,0;18,0;46,3;29,7;100
molt bo;3,2;17,6;49,4;29,8;100
bo;7,8;19,1;43,3;29,8;100
regular;35,9;..;..;..;100
dolent;..;..;..;..;100
molt dolent;..;..;..;..;..
Altres persones de la llar;5,0;23,5;26,5;45,0;100
homes;..;19,3;31,1;49,6;100
molt bo;..;..;36,2;40,7;100
bo;..;24,6;37,1;38,3;100
regular;..;..;..;85,9;100
dolent;..;..;..;..;100
molt dolent;..;..;..;..;..
dones;8,7;26,6;23,0;41,6;100
molt bo;..;44,6;..;..;100
bo;..;41,4;26,1;20,1;100
regular;..;..;27,2;48,8;100
dolent;..;..;..;90,8;100
molt dolent;..;..;..;99,5;100
Total;23,5;32,9;25,0;18,6;100
homes;2,6;31,4;37,1;28,9;100
molt bo;1,4;33,1;39,1;26,4;100
bo;3,1;32,9;37,0;27,0;100
regular;5,0;22,1;35,5;37,5;100
dolent;..;14,8;25,0;55,2;100
molt dolent;..;..;..;79,2;100
dones;44,2;34,5;12,9;8,4;100
molt bo;39,1;37,7;15,4;7,8;100
bo;49,7;35,3;9,8;5,1;100
regular;51,8;25,7;12,9;9,7;100
dolent;21,9;22,0;25,4;30,8;100
molt dolent;..;20,6;..;60,9;100

