﻿Saldos migratoris interns. Municipis
Móra d'Ebre
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430939
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;25;-24;8;6;15
2021;14;-22;13;24;29
2020;6;-24;2;7;-9
2019;2;-49;27;-13;-33
2018;23;-29;-5;-5;-16
2017;39;-32;4;2;13
2016;35;-24;-7;6;10
2015;34;-22;-9;14;17
2014;11;8;4;-31;-8
2013;22;1;6;3;32
2012;23;-28;-8;-12;-25
2011;31;-1;-1;-2;27
2010;7;-38;-10;2;-39
2009;60;10;11;-21;60
2008;39;1;30;6;76
2007;40;29;41;37;147
2006;28;-9;45;-2;62
2005;41;-20;10;-1;30
2004;39;-41;4;-7;-5
2003;38;-12;-6;12;32
2002;23;-23;-7;-13;-20
2001;13;-16;2;13;12
2000;63;76;42;33;214
1999;2;-20;-25;-3;-46
1998;24;-4;7;-22;5
1997;14;3;-24;-20;-27
1995;21;13;26;33;93
1994;37;-10;15;24;66
1993;39;-10;42;11;82
1992;22;-27;41;2;38
1990;8;-4;2;-4;2
1989;3;5;11;10;29
1988;30;-49;14;9;4

