﻿Población a 1 de enero. Por nacionalidad (continentes)
Baix Llobregat
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:11&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;741574;20915;6906;22192;7445;22878;11630;833540
2021;741920;20660;6883;22746;7323;22240;11540;833312
2020;743134;21812;5600;23196;7270;22132;11509;834653
2019;741282;21336;5249;22262;6176;19203;10455;825963
2018;740451;20469;4876;21232;5341;17415;9384;819168
2017;739122;19722;4669;20973;4638;16148;8724;813996
2016;735563;19516;4391;21759;4357;16050;8247;809883
2015;731807;19684;4076;22331;4087;16954;7712;806651
2014;725110;20946;3855;23970;4243;20651;7474;806249
2013;719291;22955;3854;25645;4516;25044;7339;808644
2012;714782;23233;3627;26153;4302;27693;7009;806799
2011;709997;23702;3470;26074;4067;30295;6100;803705
2010;702997;23246;3338;25619;3983;33835;5450;798468
2009;699419;23003;3190;24388;3757;35068;4830;793655
2008;696413;20814;2813;21856;3294;32552;4007;781749
2007;694882;17242;2458;20440;2852;30064;3578;771516
2006;695116;11121;6126;20350;2886;28926;3442;767967
2005;692917;9408;4988;19291;2601;25795;2814;757814
2004;687873;7466;3954;16539;2071;21093;2028;741024
2003;684325;6936;2968;15566;2010;16606;1700;730111
2002;677446;5653;1648;12878;1635;10161;1191;710612
2001;669492;4736;865;9677;1266;5278;946;692260
2000;662223;4071;578;7335;1007;2789;721;678724

