﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilanova de Meià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252509&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);155;20;180
03/2024 (p);155;15;175
02/2024;160;15;175
01/2024;160;15;175
12/2023;160;15;180
11/2023;165;20;180
10/2023;165;20;185
09/2023;165;15;180
08/2023;160;20;180
07/2023;160;20;180
06/2023;160;20;180
05/2023;160;15;175
04/2023;165;15;175
03/2023;160;15;175
02/2023;160;15;175
01/2023;160;10;170
12/2022;160;10;170
11/2022;160;10;175
10/2022;165;15;175
09/2022;160;15;175
08/2022;165;15;180
07/2022;170;15;185
06/2022;170;15;180
05/2022;170;15;185
04/2022;165;15;180
03/2022;165;15;180
02/2022;170;15;185
01/2022;170;15;185
12/2021;167;16;183
11/2021;169;17;186
10/2021;168;14;182
09/2021;165;14;179
08/2021;164;15;179
07/2021;167;15;182
06/2021;168;11;179
05/2021;157;11;168
04/2021;159;12;171
03/2021;157;13;170
02/2021;157;13;170
01/2021;158;12;170
12/2020;160;12;172
11/2020;159;24;183
10/2020;160;16;176
09/2020;155;15;170
08/2020;157;18;175
07/2020;156;18;174
06/2020;159;18;177
05/2020;157;14;171
03/2020;158;13;171
12/2019;158;15;173
09/2019;159;13;172
06/2019;163;14;177
03/2019;155;15;170
12/2018;158;12;170
09/2018;161;13;174
06/2018;167;13;180
03/2018;166;12;178
12/2017;161;13;174
09/2017;160;13;173
06/2017;163;14;177
03/2017;161;11;172
12/2016;166;12;178
09/2016;164;9;173
06/2016;166;9;175
03/2016;166;9;175
12/2015;163;7;170
09/2015;160;7;167
06/2015;160;7;167
03/2015;159;7;166
12/2014;156;6;162
09/2014;157;8;165
06/2014;158;6;164
03/2014;154;7;161
12/2013;154;10;164
09/2013;155;9;164
06/2013;149;11;160
03/2013;151;11;162
12/2012;157;12;169
09/2012;154;12;166
06/2012;155;12;167
03/2012;156;12;168

