﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:21
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;1284;96;6;9;1398
De 31 a 45 m²;8187;384;42;24;8637
De 46 a 60 m²;28095;855;285;168;29406
De 61 a 75 m²;39630;1488;183;279;41577
De 76 a 90 m²;29208;912;63;330;30513
De 91 a 105 m²;18690;501;24;171;19383
De 106 a 120 m²;10365;195;3;102;10665
De 121 a 150 m²;13875;264;12;102;14253
De 151 a 180 m²;7083;150;15;87;7335
Més de 180 m²;9024;300;6;147;9477
No hi consta;258;60;0;594;912
Total;165699;5205;642;2013;173556

