﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Tortosa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:431554&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;839
Cotxe/furgoneta com a passatger;994
Autobús/ autocar/ minibús;526
Metro;..
Moto;303
A peu;2888
Tren;..
Bicicleta;..
Altres mitjans;225
Total;5868
No aplicable;826
No es desplaça;1396
Població que estudia resident;8090

