﻿Proporció d'habitatges en què es dona importància a determinats factors en la compra d'un nou producte. Per tipus de llar i importància atorgada
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12091&lang=en
;Al preu. Total;Al preu. Ho consideren bastant o molt important;A la marca. Total;A la marca. Ho consideren bastant o molt important;Al consum/eficiència energètica. Total;Al consum/eficiència energètica. Ho consideren bastant o molt important;A l'etiqueta ecològica. Total;A l'etiqueta ecològica. Ho consideren bastant o molt important;Al producte local o de proximitat. Total;Al producte local o de proximitat. Ho consideren bastant o molt important
Llar unipersonal;98,8;94,8;77,5;45,7;89,6;71,7;70,7;39,4;64,2;33,5
Parella sola;98,8;91,9;85,2;52,9;95,3;81,8;80,5;46,6;68,8;36,7
Parella amb fills;99,5;92,8;87,8;53,7;97,3;84,6;81,0;50,3;76,5;41,3
algun fill >= 25 a.;99,4;91,9;88,0;53,8;97,1;85,5;80,8;49,8;77,1;41,7
tots els fills >= 25 a.;99,7;97,0;87,0;53,2;97,9;80,7;82,0;52,6;73,6;39,7
Pare o mare sol, amb fills;100,0;95,0;83,6;45,0;90,9;73,9;78,9;50,8;68,5;36,2
algun fill >= 25 a.;100,0;97,4;81,6;45,5;94,6;82,5;81,4;64,2;71,7;42,3
tots els fills >= 25 a.;100,0;92,8;85,4;44,6;87,6;66,2;76,7;38,9;65,8;30,8
Llar amb altres persones;97,3;90,8;80,5;44,5;92,2;72,8;82,3;55,2;69,9;41,8
Total;99,0;92,9;84,1;50,3;94,3;79,3;78,8;47,8;70,9;38,3

