﻿Població a 1 de gener. Per lloc de naixement. Totals
Vila-sana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252521
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;622;356;266;57;88;767
2021;633;367;266;58;70;761
2020;615;366;249;54;65;734
2019;617;367;250;55;70;742
2018;613;361;252;52;52;717
2017;603;362;241;54;64;721
2016;604;357;247;54;74;732
2015;593;352;241;53;72;718
2014;588;354;234;48;70;706
2013;600;354;246;49;70;719
2012;598;354;244;49;63;710
2011;585;342;243;48;65;698
2010;578;338;240;49;61;688
2009;581;344;237;49;66;696
2008;561;331;230;46;60;667
2007;524;324;200;43;51;618
2006;505;324;181;44;62;611
2005;482;320;162;39;47;568
2004;479;324;155;37;31;547
2003;491;332;159;44;35;570
2002;478;335;143;53;20;551
2001;467;335;132;51;10;528
2000;471;340;131;33;10;514

