﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Bellcaire d'Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170182
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;3
De 31 a 45 m²;12;21;33
De 46 a 60 m²;18;30;48
De 61 a 75 m²;39;18;57
De 76 a 90 m²;33;30;63
De 91 a 105 m²;39;27;69
De 106 a 120 m²;27;24;51
De 121 a 150 m²;27;21;48
De 151 a 180 m²;27;12;42
Més de 180 m²;48;42;93
No hi consta;6;0;6
Total;279;231;510

