﻿Indicadors d'habitatges
Santa Perpètua de Mogoda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082606
;2021
Proporció d'habitatges principals (%);93,3
Proporció d'habitatges no principals (%);6,7
Proporció d'habitatges principals de propietat (%);76,7
Proporció d'habitatges principals de lloguer (%);15,9
Proporció d'habitatges principals en altre règim de tinença (%);7,4
Proporció d'habitatges principals de fins a 45 m2 (%);3,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);25,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);45,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);13,0
Proporció d'habitatges principals de més de 120 m2 (%);11,9
Proporció d'habitatges principals construïts fins al 1950 (%);3,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);18,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);21,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);31,5
Proporció d'habitatges principals construïts en 2001 o després (%);24,0

